Name,Amount
Bishopdale Community Trust,"$8,000"
Lyttelton Community House Trust,"$8,000"
Christchurch Budget Service Incorporated,"$4,023"
Sumner Community Residents' Association Incorporated,"$6,000"
Chinese Culture Association (Nz) Incorporated,"$5,000"
Dyspraxia Support Group (New Zealand) Incorporated,"$3,300"
Canterbury Branch New Zealand Speak Easy Association Incorporated,"$2,864"
Canterbury Youth Workers Collective Incorporated,"$5,000"
Addington Community House Incorporated,"$8,000"
The Motor Neurone Disease Association of New Zealand (Incorporated),"$3,000"
Christchurch Group NZ Riding for the Disabled Association Incorporated,"$5,000"
Coastguard Canterbury Incorporated,"$5,000"
Birthright Canterbury Trust,"$5,761"
Oak Development Trust,"$4,500"
Fiddlestyx Toy Library Incorporated,"$1,400"
Christchurch School Of Music Incorporated,"$3,000"
Canterbury Wheelchair Rugby Association,"$4,800"
The Little River Wairewa Community Trust,"$8,000"
The StarJam Charitable Trust,"$4,500"
Rape Crisis (Auckland) Inc,"$2,500"
Halswell Community Project Incorporated,"$8,000"
Canterbury Air Patrol Incorporated,"$4,500"
Canterbury Refugee Resettlement And Resource Centre,"$5,000"
Papanui Baptist Church Community Services Freedom Trust,"$3,500"
Halswell Menzshed,"$3,000"
South Brighton Playcentre,"$1,200"
Halswell Playcentre,"$1,000"
Burwood Playcentre,"$1,200"
Caring For Carers Incorporated,"$5,000"
Christchurch Peoples Resource Centre,"$5,000"
SPELD New Zealand Incorporated,"$3,500"
Tenants Protection Association Christchurch Incorporated,"$6,000"
Project Lyttelton Incorporated,"$4,000"
Handmade Studio Charitable Trust,"$5,000"
Battered Women'S Trust,"$3,500"
Fendalton Playcentre,"$1,200"
Christchurch Korean Community School,"$3,000"
Garden To Table Trust,"$3,500"
P.A.T.H.S. Trust,"$3,000"
Tourette'S Association New Zealand,"$4,000"
Aphasia New Zealand (Aphasianz) Charitable Trust,"$2,500"
Adventure Specialties Trust,"$2,500"
Landsdowne Terrace Playcentre,"$1,200"
Look Good ... Feel Better Trust,"$3,000"
Rewi Alley Education And Cultural Centre,"$3,000"
Dress For Success Christchurch Inc,"$5,000"
Canteen Canterbury,"$2,500"
Male Survivors of Sexual Abuse Trust,"$5,000"
Ardour Charitable Trust,"$4,000"
Literacy Christchurch Incorporated,"$3,000"
Breast Cancer Support Inc.,"$1,650"
Bromley Community Association Incorporated,"$8,000"
Northgate Community Services Trust,"$8,000"
Church Corner Toy Library Incorporated,"$1,400"
BOSCO Incorporated,"$1,200"
The Canterbury Branch of the Muscular Dystrophy Association of New Zealand Incorporated,"$3,000"
Sumner Bays Union Trust,"$4,000"
Crimewatch (Chch) Incorporated,"$4,000"
Woolston Development Project Inc.,"$4,623"
City Harvest Food Rescue Canterbury,"$5,564"
Jolt Charitable Trust,"$4,883"
Social Equity and Wellbeing Network,"$3,000"
Women's Centre Incorporated,"$8,000"
Multiple Sclerosis and Parkinsons Society of Canterbury Incorporated,"$5,000"
Belfast Community Network Incorporated,"$8,000"
Q-topia Incorporated,"$6,000"
Avon Loop Planning Association Incorporated,"$3,000"
Linwood Avenue Community Corner Trust,"$8,000"
Outline New Zealand Incorporated,"$2,500"
Pain Action In New Zealand Incorporated,"$5,000"
The Japanese Society of Canterbury (Kantaberii Nihonjin Kai) Incorporated,"$4,500"
New Zealand UPP Education Trust,"$5,000"
St Albans Playcentre,"$1,200"
K2 Youth Development Trust,"$3,000"
Community Development Network Trust,"$4,000"
Te Whare Roopu o Oterepo Waltham Community Cottage,"$7,500"
Big Brothers Big Sisters of Christchurch,"$8,000"
Te Mapua Child & Youth Trust,"$5,000"
Blue Light Ventures Incorporated,"$3,500"
Eastern Community Sport And Recreation Incorporated,"$5,000"
Phillipstown Community Centre Charitable Trust,"$8,000"
Aranui Community Trust Incorporated,"$10,000"
Canterbury Neighbourhood Support Incorporated,"$3,000"
Citizens Advice Bureau Christchurch Area,"$4,800"
Shirley Community Trust,"$8,000"
Drug Arm Christchurch,"$7,000"
M.E./CFS Group (Canterbury) Inc.,"$3,000"
