Organisation date,Amount
Ohaupo Playcentre (NZ Playcentre Federation),"$2,500"
Operation Cover Up Cambridge Branch,"$2,500"
Otorohanga / Te Kuiti Visually Impaired Support Group,"$2,250"
Otorohanga Community Foodbank,"$4,800"
Otorohanga Historical Society Incorporated,"$1,300"
Otorohanga Household Budgeting Service Incorporated,"$5,000"
Otorohanga Parent Education Group,"$4,922"
Otorohanga Riding For The Disabled Association Incorporated,"$3,125"
Otorohanga Support House Whare Awhina Incorporated,"$7,500"
Otorohanga Toy Library Inc.,"$2,500"
Parent to Parent Waikato,"$2,500"
People First New Zealand Incorporated,"$2,375"
Perry Outdoor Education Trust,"$4,000"
Piopio Playcentre,"$3,600"
Pirongia Playcentre,"$1,500"
Prisoners Aid and Rehabilitation Society of the Waikato District Incorporated,"$3,000"
Putaruru Community Toy Library,"$3,000"
Putaruru Friendship Club,"$1,700"
Putaruru La Leche League,"$2,500"
Raleigh Street Christian Centre Incorporated,"$5,000"
Riding For Disabled - Cambridge Incorporated,"$2,880"
Rostrevor House Incorporated,"$5,000"
Royal New Zealand Plunket Society Incorporated,"$2,500"
Saint David's Presbyterian Church,"$1,500"
Smart Waikato Trust,"$4,000"
SPELD New Zealand Incorporated,"$3,000"
Supporting Families In Mental Illness Waikato Incorporated,"$2,500"
Synergy (Cambridge) Trust,"$3,000"
Tainui Historical Society Incorporated,"$2,000"
Talk Link Trust,"$2,500"
Te Kuiti 4H Community Trust Board,"$3,000"
Te Kuiti Community House Trust,"$3,500"
Te Pahu Pre-School Group Incorporated,"$2,000"
The Auckland District Kidney Society Inc.,"$1,000"
The Community Waikato Trust,"$15,000"
The Girl Guides Association New Zealand (Inc),"$3,500"
The House of Grace Trust Inc,"$2,000"
The Interchurch Council for Hospital Chaplaincy,"$2,500"
The Parenting With Confidence Charitable Trust Board,"$2,840"
The Roman Catholic Bishop of the Hamilton Diocese,"$2,500"
The Salvation Army New Zealand Trust,"$4,000"
The Scout Association of New Zealand,"$3,000"
The Tokoroa and District Community Hospice Trust Fund,"$6,000"
The Waikato Modern Choir Incorporated,"$1,600"
Tirau Over 50s Club,"$2,500"
Tirau Senior Citizens,"$3,000"
Tokoroa Budget Advisory Service Incorporated,"$5,000"
Tokoroa Senior Citizens and Welfare Centre,"$4,000"
True Colours Children's Health Trust,"$7,000"
Waikato Community Broadcasting Charitable Trust,"$3,500"
Waikato Community Hospice Trust,"$7,500"
Waikato Institute for Leisure & Sport Studies,"$2,500"
Waikato Youth Empowerment Trust operating as Graeme Dingle Foundation Waikato,"$3,500"
Waimakariri Maori Womens Welfare League,"$1,610"
Waitomo Christian Fellowship Trust Board,"$3,500"
Young Workers Resource Centre Incorporated,"$4,000"
Youthline Auckland Charitable Trust,"$1,500"
Rosetown Community Services Trust,"$5,664"
Tamahere Playcentre,"$1,000"
Te Kopua Marae Committee,"$2,500"
Thrive Otorohanga Youth Trust,"$4,000"
Volunteering Waikato,"$3,000"
