Organisation name,Amount
Young Women's Christian Association of Hamilton Incorporated,"$3,500"
Zeal Education Trust,"$2,500"
Youthline Auckland Charitable Trust,"$3,000"
Young Workers Resource Centre Incorporated,"$4,000"
West Hamilton Probus Club,$500
Macular Degeneration New Zealand,"$1,000"
Prison Fellowship New Zealand Trust,"$2,800"
Pukete Neighbourhood House Incorporated,"$4,500"
Rainbow Chinese Community Centre Charitable Trust,"$2,000"
Rape and Sexual Abuse Healing Centre Incorporated,"$3,000"
RAW 2014 Limited,"$2,500"
Rosetown Community Services Trust,"$2,500"
Rostrevor House Incorporated,"$3,000"
Royal New Zealand Foundation of The Blind,"$2,500"
Royal New Zealand Plunket Society Incorporated,"$2,000"
Scout Association of New Zealand - Hillcrest Group,"$1,690"
Shama Hamilton Ethnic Women's Centre Trust,"$4,500"
Smart Waikato Trust,"$2,000"
Society of St Vincent De Paul Hamilton Area Council,"$3,500"
South East Kirikiriroa Community Association Inc,"$4,500"
Spectrum Energy Charitable Trust Board,"$2,000"
Spirit of Adventure Trust,"$2,100"
Supporting Families In Mental Illness Waikato Incorporated,"$2,000"
Talk Link Trust,"$1,000"
Te Rongopai Community Trust,"$4,000"
Te Whare o Te Ata Fairfield/Chartwell Community Centre Trust,"$4,500"
The Association For Spinal Concerns (Incorporated),"$1,500"
The Auckland District Kidney Society Inc.,"$1,000"
Waikato Refugee Whanau Reunification Trust,"$1,000"
Waikato Youth Empowerment Trust operating as Graeme Dingle Foundation Waikato,"$3,500"
