Organisation name,Amount
Mobility Assistance Dogs Trust,$500
Morrinsville and District Senior Citizens Association Inc.,"$4,000"
Morrinsville Care & Craft Centres of NZ Trust,"$1,850"
Morrinsville Community House Incorporated,"$11,000"
Morrinsville Croquet Club Inc,"$1,956"
Morrinsville Ezekiel Trust - Budgeting Service,"$3,000"
Morrinsville Maori Womens Welfare League,"$3,454"
MS Waikato Trust,"$2,500"
Muscular Dystrophy Northern Incorporated,"$2,500"
New Zealand Council of Victim Support Groups Incorporated,"$1,500"
Ngaruawahia Community Care & Crisis Support Trust,"$5,000"
Ngaruawahia Community House Association Incorporated,"$10,000"
Ngaruawahia Community Youth Holiday Programme Incorporated,"$3,000"
North Waikato Transport Trust,"$2,000"
NZ Family and Foster Care Federation Incorporated,$500
Parent to Parent Waikato,"$3,000"
Parkinson's Waikato,"$2,000"
Perry Outdoor Education Trust,"$4,000"
Project Litefoot Trust,"$2,000"
Pukeko Preschool Trust Board,"$2,250"
Raglan Community Arts Council,"$9,800"
Raglan Community House Society Incorporated,"$8,000"
Raglan Community Patrol Charitable Trust,"$2,000"
Raglan Community Radio Incorporated,"$6,000"
Raglan Light Exercise Group,"$3,000"
Raglan Surf Life Saving Club Incorporated,"$4,000"
Rape and Sexual Abuse Healing Centre Incorporated,"$2,000"
Royal New Zealand Plunket Society Incorporated,"$4,000"
Smart Waikato Trust,$500
Spirit of Adventure Trust,"$1,800"
Starfish Social Services Trust,"$5,008"
Surfside Christian Life Centre,"$2,000"
Talk Link Trust,$700
Te Aroha Continuing Education Group,"$1,000"
Te Aroha Playcentre,"$2,800"
Te Aroha Springs Community Trust Board,"$4,000"
Child Cancer Foundation Inc,"$1,800"
CanTeen Waikato,"$2,000"
Te Aroha Toy Library,"$5,980"
Te Kauwhata and District Information and Support Centre Incorporated,"$10,000"
Te Kauwhata Health Awareness Society Incorporated,"$3,000"
Te Whangai Trust Board,"$3,500"
The Auckland District Kidney Society Inc.,$800
The Cochlear Implant Foundation of New Zealand,"$4,000"
The Community Waikato Trust,"$4,500"
The Girl Guides Association New Zealand (Inc),"$1,800"
The Huntly Mining and Cultural Museum Society Incorporated,"$2,000"
The Motor Neurone Disease Association of New Zealand (Incorporated),"$1,000"
The Stroke Foundation of New Zealand Limited,"$1,500"
The Village Church Trust,"$1,173"
True Colours Children'S Health Trust,"$2,000"
Tuakau Youth Centre Charitable Trust,"$2,500"
Twin Rivers Arts  (Ngaruawahia) Council Inc,"$5,000"
United Matamata Sports Incorporated,"$3,000"
Volunteering Waikato,"$2,000"
Waikato Community Broadcasting Charitable Trust,"$2,000"
Waikato Community Hospice Trust,"$3,500"
Waikato Institute For Leisure & Sport Studies,"$1,000"
Waikaretu Sea Scouts,"$3,500"
Waikato Youth Empowerment Trust operating as Graeme Dingle Foundation Waikato,"$1,500"
Youthline Auckland Charitable Trust,"$1,500"
Youth Empowerment Service Charitable Trust,"$1,800"
Young Workers Resource Centre Incorporated,"$2,000"
Xtreme Zero Waste Incorporated,"$11,000"
Whaingaroa Environment Centre,"$5,000"
Whaingaroa Community Toy Library Incorporated,"$2,173"
Well Women Franklin,"$2,000"
Waikato Rocks Trust,"$3,000"
The Scout Association of New Zealand,"$1,000"
The Parenting With Confidence Charitable Trust Board,"$3,301"
