Organisation name,Amount
Independent Living Service Trust,"$2,000"
Clevedon Community Trust,"$2,500"
Tui Playcentre,"$2,500"
Totara Park Riding For Disabled Incorporated,"$4,000"
Immune Deficiencies Foundation Of New Zealand (IDFNZ) Incorporated,"$2,000"
Body Positive - New Zealand Incorporated,"$7,637"
Lifewalk Trust,$500
Roman Catholic Diocese of Auckland Ecclesiastical Goods Trust,"$2,000"
Papatoetoe Gymnastic Club Incorporated,"$3,000"
Bhartiya Samaj Charitable Trust,"$3,000"
Mothers Helpers,"$3,500"
Weymouth Playcentre,"$2,500"
Youthline Auckland Charitable Trust,"$4,000"
Clevedon Presbyterian Church,"$4,000"
Auckland Regional Migrant Services Charitable Trust,"$3,000"
Auckland Challenge Incorporated,"$3,000"
Dance Therapy NZ,"$2,000"
Louise Perkins Foundation,"$3,000"
Brothers In Arms Charitable Trust Board,"$3,000"
Hindu Heritage Research Foundation (Nz),"$2,000"
Amputee Society of Auckland and Northland (Inc),"$2,000"
"Melino, Taha moe 'Ofa Community Group","$3,000"
Father and Child Trust,"$3,000"
Grief and Loss Support Services - Howick (GALSS Howick),"$2,000"
Probus Club of Manurewa Central,"$2,000"
Combined Probus Club of Botany Downs,"$2,000"
Pakuranga Chinese Association Incorporated,"$2,500"
Stuttering Treatment and Research Trust (Auckland),"$2,000"
Panacea Arts Charitable Trust,"$3,000"
Shakti Legal Advocacy & Family Social Services Incorporated,"$3,000"
Cancer Society of New Zealand Auckland Northland Division Incorporated,"$1,000"
New Zealand Sikh Womens Association,"$3,500"
Manurewa Playcentre,"$2,500"
Age Concern Counties Manukau Incorporated,"$4,500"
Muscular Dystrophy Northern Incorporated,"$3,000"
Korean Positive Ageing Charitable Trust,"$3,000"
Pregnancy Help Incorporated- Auckland Branch,"$4,000"
Healing Through Arts,"$2,000"
Te Atawhai Kohanga Reo,"$2,500"
Breast Cancer Support Inc.,"$1,830"
Autism New Zealand Inc. - Auckland Branch,"$2,000"
Pakuranga Rahihi Playcentre,"$2,500"
Auckland Branch of Christian Fellowship for the Disabled,"$1,274"
Pakuranga Young Mariners,"$1,000"
The Cochlear Implant Foundation of New Zealand,"$1,500"
Te Whakaora Tangata,"$3,000"
Children's Autism Foundation,"$2,000"
Kidscan Charitable Trust,"$3,000"
Child Cancer Foundation Inc,"$1,000"
Kidney Kids NZ Incorporated,"$1,500"
Rise Up Trust,"$2,500"
The Neonatal Trust (Auckland),"$1,900"
The Association For Spinal Concerns (Incorporated),"$3,000"
IT'S Accessible,"$1,000"
The Parenting With Confidence Charitable Trust Board,"$3,500"
Papatoetoe Grow Group,"$1,000"
Spirit of Adventure Trust,"$2,100"
Beachlands Maraetai Playcentre,"$2,500"
Better Blokes Incorporated,"$3,500"
The Eastgate Community Trust,"$5,000"
Auckland Young Womens Christian Association Incorporated,"$2,500"
Papatoetoe U3A Incorporated,"$2,200"
Manurewa Table Tennis Club Inc.,"$4,000"
Garden To Table Trust,"$2,000"
Connect The Dots Charitable Trust,"$2,000"
Radio Lollipop (New Zealand) Limited,"$3,500"
Half Moon Bay Ladies Probus Club,"$2,000"
No 4 Air Training Corps Squardron Charitable Trust Board,"$1,500"
Cystic Fibrosis Association of New Zealand,"$2,000"
Melanoma New Zealand,"$2,000"
The StarJam Charitable Trust,"$3,000"
Action Education Incorporated,"$2,000"
Te Oranga Kaumatua Kuia Disability Support Services Trust,"$6,000"
Big Buddy Mentoring Trust,"$3,000"
InnerFit NZ,"$3,000"
PHAB Association (Auckland) Inc,"$2,000"
The Auckland Paraplegic and Physically Disabled Association Inc,"$3,000"
Huntingtons Disease Association (Auckland) Inc.,"$3,000"
The Girl Guides Association New Zealand (Inc),"$2,500"
Sowers Trust,"$3,500"
Accounting For Charities Trust,"$1,500"
Inner City Women's Group,"$3,000"
Doina-Community of Romanian Aucklanders Incorporated,"$2,000"
Ladies Club of Highland Park,"$2,000"
Adventure Specialties Trust,"$2,000"
Te Whare Awhina O Tamworth (Inc),"$3,000"
English Language Partners New Zealand Trust,"$2,000"
Howick Bowling Club Incorporated,"$1,000"
The Salvation Army New Zealand Trust,"$1,000"
Epilepsy Association of New Zealand Incorporated,"$3,000"
Graeme Dingle Foundation,"$2,000"
Hearing Dogs for Deaf People New Zealand,"$3,000"
Barnardos New Zealand Incorporated,"$1,000"
New Zealand Council of Victim Support Groups Incorporated,"$10,000"
Wandersearch Auckland Charitable Trust,"$4,200"
New Zealand Down Syndrome Association Incorporated,"$3,000"
South Auckland Christian Foodbank,"$15,000"
The Auckland District Kidney Society Inc.,"$3,000"
Philatelic Youth Council of New Zealand Inc.,"$2,500"
Papatoetoe Adolescent Christian Trust,"$2,000"
Talk Link Trust,"$3,500"
Pohutukawa Coast Friendship Club,"$2,000"
Rape Crisis (Auckland) Inc,"$2,500"
Grow Highland Park,"$1,000"
Cession Community Trust,"$2,500"
The Auckland Asthma Society Incorporated,"$3,000"
New Foundations Trust,"$3,000"
Look Good ... Feel Better Trust,"$3,000"
Assyrian Cultural House,"$3,000"
SPELD New Zealand Incorporated,"$1,500"
Beachlands Community Trust,"$3,500"
Renew Christian Community Trust,"$2,500"
60s Up Movement of N.Z (Inc.) Pakuranga Branch,"$2,000"
Manurewa Croquet Club Inc,"$2,000"
South Auckland Philatelic Society,"$1,980"
Aphasia New Zealand (AphasiaNZ) Charitable Trust,"$3,000"
Papatoetoe Lions Club Inc,"$2,000"
Bucklands Beach Ohui-a-Rangi Playcentre,"$2,500"
South Auckland Income Planning Service Incorporated,"$2,000"
Ladies Probus Club Papatoetoe West,"$2,000"
Clevedon Garden Circle,$840
People First New Zealand Incorporated,"$1,500"
Volunteering Auckland Trust,"$5,000"
The Motor Neurone Disease Association of New Zealand (Incorporated),"$2,500"
Probus Club of Howick,"$2,000"
Life Education Trust Counties Manukau,"$1,500"
Auckland Seniors Support and Caring Group Incorporated,"$1,000"
Penina Health Trust,"$1,750"
Pakuranga Inter-Church Charitable Trust,"$2,000"
Parkinson's Auckland,"$3,000"
Outline New Zealand Incorporated,"$2,500"
Training and Budget Services Inc,"$1,500"
The Friendship House Trust,"$5,000"
Maungarei Community Christian Trust,"$1,000"
Finlayson Park Childcare Centre,"$2,500"
Kiwi Harvest Limited,"$2,000"
Manurewa Garden Club,"$2,000"
Nga Kaitiaki o Te Whanau Awhina 2009,"$7,000"
Royal New Zealand Plunket Society Incorporated,"$5,000"
Coastguard Maraetai Incorporated,"$5,000"
Shanti Niwas Charitable Trust,"$5,000"
Canteen Auckland,"$4,000"
Auckland Disability Law Incorporated,"$1,500"
Auckland Cambodian Youth and Recreation Trust,"$3,000"
Auckland Urban Mission Incorporated,"$3,000"
Mobility Assistance Dogs Trust,"$3,000"
Manukau Performing Arts Incorporated,"$2,000"
Parent to Parent Auckland,"$3,500"
Samoa Atia'e i Magele Inc Society,"$4,000"
All For One Education Charitable Trust,"$2,500"
New Zealand Nejashi Trust Inc,"$2,500"
Multiple Sclerosis Society of Auckland and the North Shore Incorporated,"$3,000"
Fountain of Knowledge Trust,"$2,500"
Naitasiri Mother'S Charitable Trust,"$1,500"
Auckland Maternity Services Consumer Council Incorporated,"$3,400"
Mangere Bridge Playcentre,"$2,500"
Perfect Partners Assistance Dogs Trust,"$3,000"
A.D.H.D. Association Incorporated,"$2,950"
Special Olympics Manukau,"$2,500"
Japanese For Kids Himawari,"$2,000"
Parent Help Wellington Incorporated,"$2,000"
Raukatauri Music Therapy Trust,"$1,000"
Ardmore Pony Club Incorporated,"$3,000"
Parent and Family Resource Centre Inc.,"$2,500"
The Music Association of Auckland,"$3,000"
Living and Learning Family Centre Foundation,"$2,500"
Christians Against Poverty New Zealand,"$3,600"
The Stroke Foundation of New Zealand Limited,"$1,500"
Optionz Brain Rehabilitation & Recovery Trust,"$3,000"
Rainbow Youth Incorporated,"$2,500"
Communicare-Civilian Maimed Association (Auckland) Incorporated,"$1,500"
The Brain Injury Association (Auckland) Incorporated,"$3,000"
