Organisation name,Amount
Maungaraki Playcentre,"$1,000"
The Road Forward Trust,"$1,000"
Agape Budgeting Service Ltd,"$2,000"
The Wellington City Mission (Anglican) Trust Board,"$2,000"
Diabetes NZ Wellington Incorporated,"$1,000"
The Lower Hutt Women'S Centre (Incorporated),"$10,000"
People First New Zealand Incorporated,"$1,000"
Wellington Society For The Prevention Of Cruelty To Animals Incorporated,"$1,000"
Wellington Multiple Sclerosis Society Inc,"$1,000"
Western Hills Toy Library,"$1,000"
Wellstop,"$2,000"
Wood Hatton Playcentre,"$1,000"
Supergrans Charitable Trust,"$6,000"
Greenstone Doors Charitable Trust,"$7,500"
Spirit of Adventure Trust,$500
Emerge Supported Employment Trust,"$1,000"
The Girl Guides Association New Zealand (Inc),"$1,000"
Parafed Wellington Incorporated,"$3,000"
Drug-ARM Wellington Inc,"$1,000"
Prison Fellowship New Zealand Trust,"$1,000"
Big Buddy Mentoring Trust,"$1,000"
Lower Hutt Playcentre,"$1,000"
The Motor Neurone Disease Association of New Zealand (Incorporated),"$1,000"
Toku Reo Charitable Trust Board,"$12,102"
Eastbourne Toy Library Incorporated,$500
Upper Hutt Community Youth Trust,"$5,000"
60s Up Movement of New Zealand Maidstone,"$1,000"
Age Concern Wellington Incorporated,"$4,000"
Transition Town Lower Hutt Incorporated,"$1,000"
New Zealand Council of Victim Support Groups Incorporated,"$1,000"
Accounting For Charities Trust,"$4,000"
Timebank Upper Hutt Incorporated,"$1,000"
Birthright Hutt Valley Trust,"$5,000"
Hutt Valley High School,"$1,000"
Aphasia New Zealand (Aphasianz) Charitable Trust,"$1,000"
Barnardos New Zealand Incorporated,"$1,000"
Porirua Living Without Violence - Te Noho Riri Kore Incorporated,"$3,500"
Epilepsy Association of New Zealand Incorporated,"$1,000"
Hutt City Budget and Advocacy Service Trust Board Incorporated,"$4,500"
Stroke Central Region Inc,"$2,000"
Pregnancy Help Incorporated Greater Wellington,"$3,000"
Speld New Zealand Incorporated,"$1,000"
Talk Link Trust,"$1,000"
Ignite Sport Trust,"$3,000"
Post & Ante-Natal Distress Support Group (Wellington) Incorporated,"$1,500"
Earthlink Incorporated,"$4,830"
Moera Community House (Incorporated),"$9,000"
La Leche League Lower Hutt,"$1,500"
Orongomai Marae Community Centre Incorporated,"$10,000"
Citizens Advice Bureau Upper Hutt Incorporated,"$10,000"
Sailability Wellington Trust,"$2,000"
Kidz Need Dadz Charitable Trust Wellington (Incorporated),"$3,000"
Royal New Zealand Plunket Society Incorporated,"$1,000"
The Common Unity Project,"$2,000"
Outline New Zealand Incorporated,$500
English Language Partners New Zealand Trust,"$1,000"
Alicetown Playcentre,"$1,000"
Read Write Plus Inc,"$10,000"
Canteen Central,"$1,000"
Community Law Wellington and Hutt Valley Trust,"$7,000"
Hutt Valley Benefit Education Service Trust,"$2,500"
Belmont Playcentre,"$1,000"
Arthritis Foundation of New Zealand Inc,"$1,000"
Autism New Zealand Inc,"$1,000"
