Organisation name,Amount
Child Cancer Foundation Inc,"$3,000"
Citizens Advice Bureau Palmerston North,"$4,500"
Potungaue Akoako Levin (Youth Group),"$3,650"
Birthright Central Incorporated,"$2,500"
The Young Men's Christian Association of Central Incorporated,"$2,250"
New Zealand Continence Association Incorporated,"$3,500"
The Hearing Association Horowhenua Branch Incorporated,"$4,000"
Manawatu Tenants Union Incorporated,"$4,000"
Levin Interchurch Foodbank,"$1,600"
Highland Home Christian Camp,"$4,000"
Philippine Central Association Incorporated,"$2,000"
Green Bike Trust,"$4,500"
Manawatu Multicultural Council Incorporated,"$4,000"
Manawatu Multiple Sclerosis Society Inc t/a MS Central Districts,"$1,250"
The Green Hub Trust,"$2,500"
Outline New Zealand Incorporated,"$1,500"
Netball Manawatu Centre Inc,"$4,000"
Phoenix Incorporated,"$3,500"
Manawatu Horowhenua Tararua Diabetes Trust,"$4,500"
Interdenominational Tertiary Chaplaincy Trust Board,"$3,000"
Manawatu Volunteer Coastguard Incorporated,"$5,000"
Levin Christian Care Trust,"$5,000"
Cancer Society of New Zealand Manawatu Centre Inc,"$4,000"
The Levin Budget Service Incorporated,"$3,506"
Parkinsonism Society Kapiti/Horowhenua Incorporated,"$3,000"
Park Road Playcentre,"$2,000"
Raukawa District Maori Council,"$1,000"
Manawatu Pregnancy Centre Trust,"$2,000"
Parkinsonism Society Manawatu Incorporated,"$3,000"
SuperGrans Manawatu Charitable Trust,"$2,000"
Foxton Horse  Tram Society Inc,"$1,150"
Horowhenua Family Violence Intervention Programme Incorporated,"$7,500"
Palmerston North Street Van Incorporated,"$2,500"
Look Good ... Feel Better Trust,"$2,500"
Horowhenua District Health Transportation Trust,"$4,500"
Speld New Zealand Incorporated,"$1,000"
Manawatu Historic Vehicle Collection Trust,"$4,000"
Samaritans Manawatu Incorporated,"$2,500"
New Zealand Down Syndrome Association Incorporated,"$4,000"
Stroke Central Region Inc,"$3,000"
Palmerston North Stroke Club Central,"$3,000"
St Albans Presbyterian Church,"$3,000"
Diabetes Manawatu Inc,"$3,500"
Methodist Social Services,"$5,000"
The Globe Theatre Trust,"$4,000"
Parent to Parent New Zealand Inc - Manawatu,"$4,500"
Rebus Club of Feilding,"$1,250"
Housing Advice Centre (Palmerston North) Incorporated,"$4,000"
New Zealand Council of Victim Support Groups Incorporated,"$4,000"
Huntington's Disease Association (Wellington) Incorporated,"$3,500"
Community Birth Services Charitable Trust,"$2,000"
The Girl Guides Association New Zealand (Inc),"$1,000"
Social Socks Charitable Trust,"$4,000"
Rangiwahia Environmental Arts Centre Trust Incorporated,"$1,500"
The Hearing Association Manawatu Branch Incorporated,"$4,000"
Manawatu Home Budgeting Service Incorporated,"$5,000"
Institute For Child Protection Studies Trust Incorporated,"$1,500"
People First New Zealand Incorporated,"$1,000"
Palmerston North Tai Chi Club Incorporated,"$1,500"
Shannon and Districts Playcentre (Central Districts Playcentre Association),"$2,500"
Terrace End Playcentre,"$2,000"
Royal New Zealand Foundation of the Blind,"$1,200"
Horowhenua Abuse Liaison Team Incorporated,"$6,000"
Manawatu Toy Library Association Incorporated,"$2,000"
Palmerston North Community Services Council Inc,"$5,000"
Environment Network Manawatu Incorporated,"$1,500"
Oroua Parish Trust,"$3,000"
Heart Kids Manawatu,"$3,000"
Manawatu Rural Support Service Incorporated,"$5,000"
Plant To Plate Aotearoa,"$4,000"
Surf Life Saving New Zealand Incorporated,"$3,000"
Levin Group Of Riding For The Disabled Incorporated,"$3,500"
Halcombe Playcentre,"$2,000"
Palmerston North City Neighbourhood Support Groups Incorporated,"$4,000"
LUCK,"$5,000"
Menzshed Manawatu,"$1,200"
Literacy Feilding Incorporated,"$5,500"
Kidney Kids NZ Incorporated,"$3,000"
Manawatu Community Housing Trust,"$2,000"
SANZ Milson Scout Group,"$1,500"
Palmerston North Community Patrol Charitable Trust,"$5,000"
Louise Perkins Foundation,"$1,500"
Palmerston North Surf Lifesaving Club Inc,"$3,500"
Levin Community Patrol,"$5,000"
Manawatu Access Radio Charitable Trust,"$7,000"
"Burmese Community Group, Manawatu Incorporated","$2,000"
Road Safety Education Limited,"$3,000"
Human Aid Focus NZ,"$3,000"
Manawatu Writers' Festival,"$1,900"
Manawatu Stewart Centre Trust,"$2,000"
Palmerston North Parents Centre Incorporated,"$1,500"
Life Education Trust Manawatu,"$3,500"
Prisoners Aid and Rehabilitation Society of the Manawatu District Inc,"$5,000"
The Manawatu Bangalee Society (M.B.S.) Incorporated,"$2,000"
Life To The Max Horowhenua Trust,"$4,946"
Macular Degeneration New Zealand,"$1,500"
Grandparents Raising Grandchildren Trust New Zealand,"$3,000"
Kidscan Charitable Trust,"$5,000"
Foxton Playcentre,"$2,000"
Manawatu Former Refugee Community Combined Voice Incorporated,"$2,000"
Ohau Playcentre,"$2,000"
The Cerebral Palsy Society of New Zealand Incorporated,"$2,000"
Te Aroha Noa Community Services Trust,"$5,000"
Parentline Manawatu Incorporated,"$3,000"
Inclusive Education Action Group Incorporated,"$1,500"
Manawatu District Neighbourhood Support Incorporated,"$5,000"
Sanson Playcentre,"$2,000"
Manchester House Social Services Society Inc,"$5,000"
Papaioea Pasifika Community Trust,"$2,900"
