Organisation name,Amount
Urenui Playcentre,"$1,500"
Taranaki Safe Families Trust,"$4,000"
Migrant Connections Taranaki (Mct) Charitable Trust,"$2,000"
Big Brothers Big Sisters of Taranaki,"$2,000"
Louise Perkins Foundation,"$1,500"
New Zealand Council of Victim Support Groups Incorporated,"$3,000"
Arthritis Foundation of New Zealand Inc,"$1,500"
Devon Kinergarten,$700
Puketapu Kindergarten,"$1,000"
Look Good ... Feel Better Trust,"$1,776"
Lifeline Foundation Charitable Trust,"$1,500"
English Language Partners New Zealand Trust,"$2,000"
Child Cancer Foundation Inc,"$1,000"
NZ Family and Foster Care Federation Incorporated,"$1,500"
Outline New Zealand Incorporated,$500
"New Plymouth Group, Riding for the Disabled Association Incorporated","$2,000"
Parkinsonism Society Taranaki Inc,"$2,000"
People First New Zealand Incorporated,"$2,500"
Te Ropu Wahine Toko i Te Ora Moturoa,"$2,500"
Nga Uri O Te Rangimatotoru,"$1,500"
Starfish Group Project Ltd,"$2,600"
Pukekura Kindergarten,"$1,000"
La Leche League North Taranaki,"$1,500"
Community Housing Action Taranaki Trust,"$3,000"
Kidsafe Taranaki Trust,"$2,000"
No.8 Squadron (City of New Plymouth) Air Training Corps Incorporated,"$1,500"
Te Puna Trust,"$1,500"
Surf Life Saving New Zealand Incorporated,"$2,000"
Frankleigh Park Kindergarten,$500
"The Scout Association of New Zealand, Westown Scout Group 60613","$1,500"
Grandparents Raising Grandchildren Trust New Zealand,$500
Taranaki Toy Library Trust Incorporated,"$1,000"
Waitara Foodbank Kai Pataka,"$2,000"
New Plymouth Budget Advisory Service Incorporated,"$3,000"
Te Roopu Pukaaka Kapahaka Roopu,"$3,000"
The North Taranaki Neighbourhood Support Trust,"$2,000"
Taranaki Multiple Birth Club,"$1,000"
New Plymouth Stroke Support Trust,"$1,500"
Fitzroy Free Kindergarten,$600
Box office Boxing Incorporated,"$1,500"
Conductive Education Taranaki Trust,"$2,500"
Alzheimers Taranaki Incorporated,"$1,500"
Autism New Zealand Incorporated Taranaki Branch,"$2,000"
Kidney Kids NZ Incorporated,"$1,000"
Taranaki Women's Refuge Charitable Trust,"$4,000"
Royal New Zealand Plunket Society Incorporated,"$2,000"
CanTeen Taranaki,"$2,500"
Active In Age (New Plymouth),$500
Taranaki Maori Adult and Community Education Trust,"$1,500"
Allergy New Zealand Incorporated,"$1,000"
Macular Degeneration New Zealand,$500
Wellington Branch of the Muscular Dystrophy Association of New Zealand Incorporated,"$1,500"
Tikorangi Playcentre,"$1,500"
Taranaki Outdoor Pursuits and Educational Centre Trust,"$2,000"
Kahikatea Hurdon Kindergarten,"$1,000"
The Parenting With Confidence Charitable Trust Board,"$2,254"
Oakura Playcentre,"$1,000"
Huntington's Disease Association (Wellington) Incorporated,"$1,500"
Waitara Branch Maori Women's Welfare League Inc,"$1,000"
Ngamotu Kindergarten,"$1,500"
North Taranaki Community House Trust,"$1,800"
Lepperton Playcentre,"$1,000"
Taranaki Ostomy Society,$500
